"subject","predicate","object"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2778067/"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186/activity/1"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186/activity/2"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/362287aa-06d4-3564-be9f-f37aff195d7e"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d412b51c-bd77-393a-8e38-ab17a5b8fc78"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a28ad770-51e5-32a5-b3d5-85cb710ef867"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6a42c2b-b1bb-35f9-8f36-f382058b0a6e"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/27f2a200-e904-3686-aa94-9b53ba42b12d"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b8440ffd-643c-369f-a87b-45c164a19d70"
"http://data.doremus.org/event/5370f09f-751b-3627-beb7-1889bb7fb186","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d72e9b93-4d39-353e-8790-116f527aac65"
