"subject","predicate","object"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. No 17. CT 224. La mineur"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/2000/01/rdf-schema#label","Valse no 17"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/2000/01/rdf-schema#comment","Cette valse, éditée très longtemps après la mort de Chopin, aurait été écrite pour Mme Charlotte de Rothschild"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Paris, La Revue musicale, 1955"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0892922"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892919"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892922"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f/casting/1"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f/catalog/CT_224"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f/catalog/KKIV_b_no_11"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U68_has_variant_title","Valse Sostenuto"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U68_has_variant_title","Waltz"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. No 17. CT 224. La mineur"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec713763-defa-375c-a6f1-a91f75e2808c"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51192508-b06b-3339-b6a8-494a189aab96"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://erlangen-crm.org/current/P102_has_title","Valse no 17"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://purl.org/dc/elements/1.1/identifier","0892922"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://erlangen-crm.org/current/P3_has_note","Cette valse, éditée très longtemps après la mort de Chopin, aurait été écrite pour Mme Charlotte de Rothschild"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://erlangen-crm.org/current/P3_has_note","Première édition : Paris, La Revue musicale, 1955"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9313d2e5-b14b-362c-9a15-b2d4217df24f"
"http://data.doremus.org/expression/0bee7b52-361a-3209-bb82-52f4bc90c91f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
