"subject","predicate","object"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777222"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777223"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15/interval"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/09940069-f501-39a3-92b0-f979b1107005"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15/activity/1"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fe5c026-443c-3769-85e1-90697ca91fec"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f95a9e-163e-3ddf-82d9-7dc29c6532df"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63"
"http://data.doremus.org/event/148dc940-cd08-338c-851e-91d88d1d2a15","http://erlangen-crm.org/current/P3_has_note","1775"
