"subject","predicate","object"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://www.w3.org/2000/01/rdf-schema#label","Per pieta, non ricercate, K 420"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U167_has_title_proper","Per pieta, non ricercate, K 420"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b376737d-cb13-3c3e-bd56-51a765b23864"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a11d6f0c-0072-3b44-9948-843777816874"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c663ee3e-18cd-303a-8df8-9a8d77f23784"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3428eec-f9d0-33ef-9324-08898ffa9085"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257833q.intermarc"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2/responsibility/1"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2/cast/1"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b19afa21-b53c-36cd-ac38-9955369caf61"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2/title"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U200_has_supplementary_content","La pochette porte la mention ""Charles Halland, ténor"""
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3ba955cd-8667-3c79-99c5-91e91f3ee1cd"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2/id/DT1008"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ffc024b-2db0-3dbb-8bf6-f83cda829496"
"http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1811dec4-393d-3dbd-812b-0f62a06eb1a2/title_responsibility"
