"subject","predicate","object"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/2000/01/rdf-schema#label","Piano works. Vol. II [2]"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/2000/01/rdf-schema#label","Piano works"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/2000/01/rdf-schema#label","Piano works. Vol. II [2], Pianos sonatas V-VII"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U167_has_title_proper","Piano works"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U167_has_title_proper","Piano works. Vol. II [2], Pianos sonatas V-VII"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U167_has_title_proper","Piano works. Vol. II [2]"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/626096c6-f25b-39b2-aa1b-0200835f5bdd"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/782c88c5-376d-35f9-a845-09d0cb982cb4"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c14d49a8-33f3-378d-8563-7df1388b81d3"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b6a4ed54-e0d1-342c-ae82-587a70e77219"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348680w.intermarc"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/responsibility/1"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/cast/1"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09de0f9c-8e10-3da7-a84a-3b6e1b7d0ae0"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/title"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1996"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06aef23f-432f-3981-9e50-767c7d76a646"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc2d603b-1bdb-34d5-906b-6cf0e3097da8"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa5d97da-fb07-3d94-bbdb-1ecd1b9f729d"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/publication/2"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/publication/1"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/distribution/2"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/distribution/1"
"http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b9f87b09-579e-345f-b184-89f0e0129760/title_responsibility"
