"subject","predicate","object"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150236"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150236.intermarc"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b36db7c6-ed35-368f-b268-bc483b5cc04b"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2d5907b-4008-3994-acef-109ccc98fb64"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17e7d0a7-9161-3a01-9297-39dcd13c7d03"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81fdbe6a-e764-365e-91be-169668bcbd04"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd27804b-449c-3c01-b6a1-22933798d216"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd6b87bd-9138-3196-8c16-c95852e42c9d"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edc1a642-f4af-3284-909f-5c608fae292f"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2b5b088-9e32-372e-9627-ca6d11e86f41"
