"subject","predicate","object"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °10 K 361 ""Gran Partita"""
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg : prod. Harmonia Mundi (Freiburg), P 1981"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193687s.intermarc"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bd67a0c-cad2-3cc9-8633-09ef4d0f5bd8"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://erlangen-crm.org/current/P102_has_title","Serenade n °10 K 361 ""Gran Partita"""
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://erlangen-crm.org/current/P3_has_note","Freiburg : prod. Harmonia Mundi (Freiburg), P 1981"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/882b668f-39fd-334e-88b3-b9629c7a99fa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
