"subject","predicate","object"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381907175.intermarc"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763/interval"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bf35180-28c0-356d-812e-72f48f76433b"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f8f9b34-7702-3069-937d-82d7d2a5dfe3"
"http://data.doremus.org/performance/d2ccb716-72b8-383e-a044-a65960821763","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d0a5bc4f-515d-310b-bdb2-874bd3b5b328"
