"subject","predicate","object"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a094c735-cd2c-38fb-9894-9bc4d059be96"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e12066c-28f9-31c1-9c2b-d220282fb0a0"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8248c355-717b-39b1-8732-b92507a7df11"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6557c4a-3b22-37ad-b6ed-cb1a3fd428fe"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b58dc46-6c7b-3913-8f87-005ce9dc2e59"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4de19847-bd9a-37b5-b9c1-3c1941a87e4c"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de4ea958-7913-381b-923a-e0fbc180a3b9"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b75e898c-0b68-38a9-a82a-4997b156f9cb"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973"
"http://data.doremus.org/performance/28b77bad-67c1-3c0f-900a-ed91f458732a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ae15074-701d-390f-a6a2-ac1d951db32a"
