"subject","predicate","object"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/2000/01/rdf-schema#label","Kegelstatt-Trio"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/2000/01/rdf-schema#label","Trio des quilles"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152301"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152301.intermarc"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe/casting/1"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe/catalog/KV_498"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, clarinette, alto. Mi bémol majeur. Op. 14"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U68_has_variant_title","Kegelstatt-Trio"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U68_has_variant_title","Trio des quilles"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, clarinette, alto. Mi bémol majeur. KV 498"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c53d361-8568-3380-b872-7543067836a5"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://purl.org/dc/elements/1.1/identifier","13915230"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U70_has_original_title","Kegelstatt-Trio"
"http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe","http://data.doremus.org/ontology#U70_has_original_title","Trio des quilles"
