"subject","predicate","object"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/2000/01/rdf-schema#label","The sting. The entertainer"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/2000/01/rdf-schema#label","The sting"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U167_has_title_proper","The sting. The entertainer"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U167_has_title_proper","The sting"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/030012e8-e385-3e3d-9857-f70942137f35"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51/cast/1"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U53_has_duration","PT2M56S"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a942362-1e72-3e6f-aa52-f774cda2a147"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51/title"
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/20d15fe5-2d24-3f3a-9bb1-4d30cf42dc51","http://purl.org/dc/elements/1.1/identifier","38361787-001-014"
