"subject","predicate","object"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://www.w3.org/2000/01/rdf-schema#label","Serenade in D, KV 185/167a"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://data.doremus.org/ontology#U167_has_title_proper","Serenade in D, KV 185/167a"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382124238.intermarc"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fd9b3979-c64a-3b51-8695-f7cfc15e3b1b"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6337b0c-cd58-361a-b0de-e77ee5ed09b7"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897/title"
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/e7fabc00-4560-3498-9d24-8ba1a04f0897","http://purl.org/dc/elements/1.1/identifier","38212423-015"
