"subject","predicate","object"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater. Stabat Mater dolorosa"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c11df2c5-35be-3bb4-babe-1287ee81399a"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://erlangen-crm.org/current/P102_has_title","Stabat Mater"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://erlangen-crm.org/current/P102_has_title","Stabat Mater. Stabat Mater dolorosa"
"http://data.doremus.org/expression/4361797d-8068-3bbe-8f1a-027a059c1cff","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/781f465d-5c26-3f87-9ba5-9ea4e95c5645"
