"subject","predicate","object"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea/activity/1"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fb3d4f1a-3f74-32ee-8824-2f5075af8a84"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ee66cbb-c27e-345e-9616-6a9db43cfeeb"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd1a9850-6375-398e-abf0-ab9878033c13"
"http://data.doremus.org/event/ed820ffb-c9d7-31ee-b2ff-754e198a3cea","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/690f59c1-cfa0-3ce8-8b27-cf959c28d7c8"
