"subject","predicate","object"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/2000/01/rdf-schema#label","Sonate N°7 En Ut Maj K 309"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/375640"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534/casting/1"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534/catalog/K_309"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0699ace-54a4-351a-9009-bc78f1f2d1dc"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://erlangen-crm.org/current/P102_has_title","Sonate N°7 En Ut Maj K 309"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://purl.org/dc/elements/1.1/identifier","375640"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/c0f84adf-fef1-3698-b811-e0eadd85d534","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
