"subject","predicate","object"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381977244.intermarc"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09828ea6-1060-3392-bda8-c0eb1cea2fd3"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34c577dc-6038-386a-87b7-d188d10e1595"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7fa80ef-d428-3a71-b794-6401c79cc360"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/578a87c8-ceb2-3ec1-b34e-e056de009477"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db7f8357-5e10-38ee-8c9d-055913af03fa"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceac3346-337b-3f33-9aa6-6a7fb5dbe78c"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c4043dd-049c-3cb0-90ce-1ccf43e77d29"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d911a3f-0c21-3412-a112-3fac9abf497e"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41973cbd-5f46-3830-becc-302c784c21ae"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccb03d57-7e33-384f-99c6-92145e5cf743"
"http://data.doremus.org/performance/c9d9c2c4-d47a-308c-bdd8-590740de98cd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fcf4dbac-f93a-397e-8fb6-cdd570da5102"
