"subject","predicate","object"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/2000/01/rdf-schema#label","Pastorale cévenole"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165613752"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165613752.intermarc"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac/casting/1"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://data.doremus.org/ontology#U71_has_uniform_title","Pastorale cévenole"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/556a36a5-c765-37cc-a1b6-dd2920cd74a1"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac/dedication/1"
"http://data.doremus.org/expression/f9e84c31-9092-3af9-bdc1-a534c94f25ac","http://purl.org/dc/elements/1.1/identifier","16561375"
