"subject","predicate","object"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/2000/01/rdf-schema#label","Maison de Radio France/Présences 2014,Pécou,Eggert/Ensemble Variances,Ensemble Resonanz,Jonathan Stockhammer"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 22 février 2014 à 20h00, Maison de Radio France à Paris

Festival Présences 2014 ""Paris Berlin""
24e édition du festival de création musicale de Radio France"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20359809"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb/interval"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f78133a2-cc6f-334f-b765-ce04c39dba56"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1301de9-c73a-30d4-8947-596bc14154da"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3697036d-0bef-329b-ba15-24030246c4aa"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1df565-83f3-37fa-863c-5ac11d28cb69"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e94d7a8-3fef-3adc-82ab-70567b114769"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dccf1b3-1dae-303f-b51d-de0e7e72c984"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fb720e9-a21d-37ae-b24e-e485167083c0"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aed9672c-9852-3bd5-a3dc-3e477a69a85d"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff642c6c-b0ed-3d26-929e-0de8707be58a"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28c3fa89-b335-3c26-84be-84154f2376cb"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4a29f98-26b5-3856-84de-4e84a0c75220"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a715481c-2611-308a-91d4-c6ec19859154"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d99c6f7-662e-3aa0-9404-b7853f412938"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P102_has_title","Maison de Radio France/Présences 2014,Pécou,Eggert/Ensemble Variances,Ensemble Resonanz,Jonathan Stockhammer"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://purl.org/dc/elements/1.1/identifier","2830851"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/current/P3_has_note","Concert donné le 22 février 2014 à 20h00, Maison de Radio France à Paris

Festival Présences 2014 ""Paris Berlin""
24e édition du festival de création musicale de Radio France"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7311ffb-b9b5-3a15-b110-ef02151ecbe1"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c0619b8e-aeb7-388f-86f5-4393d1a4c560"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1a7b2aae-94ca-38fb-ad13-e5ad7a5d30c7"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5df5a011-df97-343c-bbe4-fb629d3c15f4"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c0149af3-f2e3-3879-84c2-650f5b4e67d4"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a654d768-4c25-352e-809e-2d792c4459bc"
"http://data.doremus.org/performance/27d6b9b2-1403-3df3-9208-bd4b6d78a2cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4f0d8d0-0d5a-3020-945e-230885ad7aec"
