"subject","predicate","object"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en la majeur"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano, violon. K 526. La majeur"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/2000/01/rdf-schema#comment","La catalogue complet de Köchel mentionne 43 sonates pour violon et piano, alors que les éditions courantes n'en offrent généralement que 17, écartant ainsi les 16 premières (""Sonates d'enfance"" KV 6 à 31) et les 6 sonates posthumes (""Sonates romantiques"" KV 55 à 60). Parmi les 17 qui forment le véritable ""corpus"" des sonates pour violon et piano, on distingue en général 4 séries. La dernière comprend 3 chefs-d'oeuvre exceptionnels dont cette sonate KV 526, écrite à Vienne le 24 aôut 1787. C'est la plus grande des sonates pour violon et piano. Comprend : 1- molto allegro. 2- andante. 3- presto. Durée d'exécution : 26 minutes environ"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816357"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816357"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816338"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d/casting/1"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d/catalog/K_526"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en la majeur KV 526"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in A major K 526. Pianoforte, violin"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano, violon. K 526. La majeur"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c43913c5-1f2f-3bed-a2bb-42b1dcaceb3e"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c18286a9-235c-3b02-a78b-afbb65008678"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en la majeur"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://purl.org/dc/elements/1.1/identifier","0816357"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://erlangen-crm.org/current/P3_has_note","La catalogue complet de Köchel mentionne 43 sonates pour violon et piano, alors que les éditions courantes n'en offrent généralement que 17, écartant ainsi les 16 premières (""Sonates d'enfance"" KV 6 à 31) et les 6 sonates posthumes (""Sonates romantiques"" KV 55 à 60). Parmi les 17 qui forment le véritable ""corpus"" des sonates pour violon et piano, on distingue en général 4 séries. La dernière comprend 3 chefs-d'oeuvre exceptionnels dont cette sonate KV 526, écrite à Vienne le 24 aôut 1787. C'est la plus grande des sonates pour violon et piano. Comprend : 1- molto allegro. 2- andante. 3- presto. Durée d'exécution : 26 minutes environ"
"http://data.doremus.org/expression/5ace7ea6-6f0c-3742-9b0a-a7b161c2de9d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
