"subject","predicate","object"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Do mineur. Op. 103, no 8"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14822483m"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14822483m.intermarc"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb/casting/1"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Do mineur. Op. 103, no 8"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35684b40-2dc3-361f-8077-d5d1ab907986"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb/opus/103-8"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://purl.org/dc/elements/1.1/identifier","14822483"
"http://data.doremus.org/expression/cea887a2-ff88-36c5-9707-edade3854cbb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
