"subject","predicate","object"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139110446"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139110446.intermarc"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c25d28c-430b-3bc2-87db-fda152abc0a2"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46125f13-ad81-36fa-acfc-5848ac1775bd"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/524b8ec9-2c98-3311-86d2-7f23767952c7"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7880b7ac-dff8-346e-8e79-ad51ed4f3fc5"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5866af69-a856-3178-b697-381ec3d81b21"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33928803-305e-3393-85d0-309a8d75bb16"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9eee3c2-f1f7-3986-9ab1-2ce72baa4a06"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27261bc2-28fb-3d0d-bc67-468f12b488e7"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ed21463-5e19-3c76-830d-7ad9656ca0d4"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac880d7c-7576-3835-9448-12b41ce0724a"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5e5747b-3d32-37f1-bcd2-f98b32a18802"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/258093b1-cc92-3e92-9910-d9b9886ad1ce"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93f4c6f5-e146-3581-b1d6-db4316b1e42b"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce0d7bf2-3309-3057-9c62-cf318aa3976d"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38a240bf-63a7-3ec7-bfb6-d8ea6cb53c67"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21ff3d2b-5108-35a2-ac00-6a3379076d54"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8575f637-3b2a-3cac-a172-65982d5f13b0"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4f65fe5-89c0-3157-b51c-6c523c3af654"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/295bb02b-fb3c-389e-8816-85bba93bd81a"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00a305e5-42d0-31fc-9d00-96f9b4df248e"
