"subject","predicate","object"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/adf9c086-a21d-337a-9704-8325ef819561"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4d29a261-a449-3512-9069-e236d95a98a3"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7cf715ed-cbc4-317c-a5fb-ecf74dbaaff2"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/efbe247f-e0c7-37c6-9caa-fdc5e485a9b3"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://data.doremus.org/ontology#U53_has_duration",6070.1
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://purl.org/dc/elements/1.1/identifier","1287010"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7c4ee42f-2319-3b68-ac83-c37eeee32569"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1112c1eb-5de8-3b05-a90c-1c07df1b0938"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/27760209-3825-3656-9cc7-d9006455706b"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/75b3239b-91f8-3b01-995c-5d8750140277"
