"subject","predicate","object"
"http://sws.geonames.org/2747373/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2747373/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","Gravenhage"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","s. l. n. d"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","s.l."
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","La Hague"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","s.l"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","La Haye"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","S.l."
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","Den Haag"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","La Haye, Pays-Bas"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","s. l"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","La Haye"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#label","S.l"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2747373/about.rdf"
"http://sws.geonames.org/2747373/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Hague"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLG"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#countryCode","NL"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2743698/"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2750405/"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/98ede216-c8bb-36db-b309-10b0ae54598e"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#officialName","The Hague"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#officialName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#name","The Hague"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#name","La Haye"
"http://sws.geonames.org/2747373/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.07667"
"http://sws.geonames.org/2747373/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.29861"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2750405/"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","Den Haag"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","La Haye, Pays-Bas"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","Den Haag (La Haye)"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","La Hague (Pays-Bas)"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","Gravenhage"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","S.l"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","La Hague"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","s. l"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","s. l. n. d"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","S.l."
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","s.l."
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","s.l"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","La Haye"
"http://sws.geonames.org/2747373/","http://erlangen-crm.org/current/P1_is_identified_by","La Haye (Pays-Bas)"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","لاهاي"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","An Háig"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","لاهه"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","海牙"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","A Haia"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Hāga"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Lahey"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","La Haye"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Χάγη"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","האג"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Hága"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haga"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","La Haia"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","L'Aia"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Хаг"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","De Haach"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Hag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","D'n Haog"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Hago"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","헤이그"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","L'Aia"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Гаага"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haga"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","La Haya"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","ჰააგა"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haga"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","A Haia"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Hague"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","'s-Gravenhage"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haga"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Хага"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Den Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haga"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","Haag"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#alternateName","デン・ハーグ"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/2747372/"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2747372/"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2747373/nearby.rdf"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2747373/the-hague.html"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/The_Hague"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%93%D0%B0%D0%B0%D0%B3%D0%B0"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2517"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2512"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2497"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2596"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2566"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2544"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2585"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2553"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2525"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2581"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2514"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2563"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2495"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2593"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2551"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2587"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2545"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2541"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2521"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2531"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2511"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2491"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2572"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2555"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2516"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2493"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2595"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2565"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2584"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2543"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2552"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2524"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2574"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2592"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2547"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2513"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2562"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2533"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2492"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2518"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2498"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2597"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2546"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2586"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2526"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2571"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2554"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2594"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2542"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2583"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2515"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2523"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2496"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2573"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2591"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2564"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2548"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2561"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2532"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2582"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#postalCode","2522"
"http://sws.geonames.org/2747373/","http://www.geonames.org/ontology#population","474292"
