"subject","predicate","object"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/010c26fe-3c30-3af7-ad37-fd9555a95d0f"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6ce588a-33f6-3fc9-94e8-3a5fcc5e71ec"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3799e04d-33ab-323c-aeea-a585966d22b1"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0085f9c7-9492-3f73-90de-9c7fbcca413b"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/768fd135-1817-3c9c-ab7d-4ee35183922b"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/322b77e9-659d-3bb2-a53b-81ca583a9238"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/924ae11c-c513-3095-a15c-012ab7892330"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b4496efb-7fad-3dba-ad8e-707e96ea8022"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e6dfc41-360d-36f1-b2d4-68c940c59cf6"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/973141eb-cf4c-3947-a899-875e46bd0a47"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40b3f66f-f5ae-3a98-92f1-9e35922f3a73"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/a9c3f891-9274-3b90-be64-83b46d776071"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40677f18-dd5b-3703-8d7c-a9882e8000f9"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c710b325-a91b-3033-9bec-6d4537a6a5af"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ad5b10c-a2dc-3690-ad7a-9f5876255a69"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94369cba-b942-3e72-a5a3-e1f0636a9804"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc3ee359-6422-37ea-8d94-6b29f70137f4"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0fa5b622-9de6-36f7-9654-c41b270a9aa8"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b515933-eac9-3534-a03a-8f5389e05f7a"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2cdf90db-3743-33d2-856c-f30f3d9a4362"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6644e8b5-b154-3e09-9bea-59a89b7acb3d"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://purl.org/dc/elements/1.1/identifier","1442025"
"http://data.doremus.org/manifestation/f36fa286-bdd2-34a9-b032-1a303533f15a","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
