"subject","predicate","object"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/855b0c88-87d4-3633-8b84-7c3ef47bd6a6"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b72a84ec-fcaf-35f0-9c7f-0472cc3ae7b9"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e4878c9-9677-3a69-b27a-adc25859eb25"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8b8404f-b638-3159-ae11-54c37eaec546"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b01ff51d-35b9-3d97-8c92-6d3a0a9bd053"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9810137a-a56e-3d08-860a-d5550a1fd661"
