"subject","predicate","object"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d4ca85d4-3e0c-3370-9761-4964b3434a17"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/4"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/3"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/2"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/7"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/6"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/1"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63/5"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/398357e7-f964-3d46-8c4d-e004901112da"
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://data.doremus.org/ontology#U205_has_cast_detail","Dorothea Röschmann, S ; Elisabeth von Magnus, MS ; Herbert Lippert, T... [et al.] ; Arnold Schoenberg Chor ; Erwin Ortner, chef de choeur ; Concentus musicus Wien ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/37101cb1-3a10-357f-bcdb-6d56f6c7cc63","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fbec3a1-c0e1-3339-9f0b-3915dc674b92"
