"subject","predicate","object"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Trauermarsch"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/2000/01/rdf-schema#label","KV 453a ""Piano"""
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/2000/01/rdf-schema#label","KV 453a ""KV 453a ""Piano"""""
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/2000/01/rdf-schema#label","KV 453a ""KV 453a ""KV 453a ""Piano"""""""
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208520r.intermarc"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/214eccbf-520c-3002-9768-287d9b12bc11"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://erlangen-crm.org/current/P102_has_title","The piano sonatas"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://erlangen-crm.org/current/P102_has_title","Kleiner Trauermarsch"
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://erlangen-crm.org/current/P102_has_title","KV 453a ""KV 453a ""KV 453a ""Piano"""""""
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://erlangen-crm.org/current/P102_has_title","KV 453a ""KV 453a ""Piano"""""
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://erlangen-crm.org/current/P102_has_title","KV 453a ""Piano"""
"http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
