"subject","predicate","object"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a85ca439-5213-388c-8036-2c5d9ead3922"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ead92f9-97f7-36bf-8b26-fec9fa0bf0d7"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16a1c4b8-ba76-3e47-b6c6-41e1ebef8622"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ebabe41-0607-3560-b725-2b5457d95c5c"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
"http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28db7b41-da82-3c31-96ce-adbe8c336585"
