"subject","predicate","object"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://www.w3.org/2000/01/rdf-schema#label","Serenade K 239 ""Serenata notturna"""
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://data.doremus.org/ontology#U167_has_title_proper","Serenade K 239 ""Serenata notturna"""
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238677m.intermarc"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7924bb26-7c5d-3071-b486-8d52dea1dce5"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://data.doremus.org/ontology#U53_has_duration","PT12M16S"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/565df0fc-c04d-3982-b873-cdf6f2825aa6"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7/title"
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/902b7024-96f9-30e3-9a10-85bb962e2ac7","http://purl.org/dc/elements/1.1/identifier","38238677-004"
