"subject","predicate","object"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/2000/01/rdf-schema#label","Rifugio D'uccelli Notturni"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/2000/01/rdf-schema#comment","ENREGISTREMENT DE LA 1ERE CREATION MONDIALE ."
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/396858"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da/casting/1"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://data.doremus.org/ontology#U68_has_variant_title","Refuge D'oiseaux De Nuit"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a13c120b-f801-3a62-a5ae-1fb2003e5baf"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5d63e6ee-231c-3d6f-821e-96bda30ba646"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://erlangen-crm.org/current/P102_has_title","Rifugio D'uccelli Notturni"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://purl.org/dc/elements/1.1/identifier","396858"
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://erlangen-crm.org/current/P3_has_note","ENREGISTREMENT DE LA 1ERE CREATION MONDIALE ."
"http://data.doremus.org/expression/1fa689b3-bba3-3d11-b044-688572c3e2da","http://erlangen-crm.org/current/P3_has_note","Vocal"
