"subject","predicate","object"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/2000/01/rdf-schema#label","En blomma stod vid vägen"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'Ernst Josephson"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148145479"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148145479.intermarc"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05/casting/1"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://data.doremus.org/ontology#U71_has_uniform_title","En blomma stod vid vägen"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a16f92b0-5fa3-30c5-bd25-fe86035a6b2c"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05/opus/57-2"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://purl.org/dc/elements/1.1/identifier","14814547"
"http://data.doremus.org/expression/65a099c7-f04e-31ba-8398-a4902f6dbe05","http://erlangen-crm.org/current/P3_has_note","Texte d'Ernst Josephson"
