"subject","predicate","object"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#label","Paolo Quagliati"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Quagliati, né vers 1555 à Chioggia en Vénétie et mort le 16 novembre 1628 à Rome, est un compositeur et organiste italien."
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Quagliati (c. 1555 – 16 de noviembre de 1628) fue un compositor italiano del Barroco temprano, miembro de la escuela de Roma. Fue una figura de transición entre la música del Renacimiento tardío y los comienzos del barroco, y uno de los primeros en escribir madrigales solistas en el conservador centro musical romano."
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Quagliati (c. 1555 – 16 November 1628) was an Italian composer of the early Baroque era and a member of the Roman School of composers. He was a transitional figure between the late Renaissance style and the earliest Baroque and was one of the first to write solo madrigals in the conservative musical center of Rome."
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Quagliati (* um 1555 in Chioggia; † 16. November 1628 in Rom) war ein italienischer Komponist und Organist in Rom."
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#comment","Nato a Chioggia da nobile famiglia, si trasferì a Roma dove visse sin dal 1574. Fu maestro di cappella a Santa Maria Maggiore dal 1591 al 1621 e sembra che abbia svolto lo stesso incarico a S. Marcello al Corso. Lavorò anche come musicista per l'Oratorio del Crocifisso in numerose occasioni tra il 1595 e il 1618. Nel 1594 divenne cittadino romano. Morì a Roma, ricco e famoso, il 16 novembre 1628 e fu sepolto a S. Maria Maggiore."
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2000/01/rdf-schema#comment","NAISSANCE VERS 1555"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139244029"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081465483"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Quagliati"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139244029.intermarc"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://schema.org/birthDate","1555"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536/death"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53d0eea5-d652-3a92-b5f7-f1a40077a407"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://schema.org/deathDate","1628"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chioggia"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536/birth"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://xmlns.com/foaf/0.1/name","Paolo Quagliati"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Quagliati_after_Ottavio_Leoni.jpg"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://purl.org/dc/terms/identifier","158001"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://purl.org/dc/elements/1.1/identifier","13924402"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://erlangen-crm.org/current/P131_is_identified_by","Quagliati, Paolo"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://erlangen-crm.org/current/P131_is_identified_by","Quagliati, Paolo (1555?-1628)"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://erlangen-crm.org/current/P3_has_note","NAISSANCE VERS 1555"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://schema.org/birthPlace","http://sws.geonames.org/3178784/"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paolo_Quagliati"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/c17c8f42-044c-323b-b78b-26359b673536","http://xmlns.com/foaf/0.1/surname","Quagliati"
