"subject","predicate","object"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://www.w3.org/2000/01/rdf-schema#label","Flötenquartette K 285b C-dur"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://data.doremus.org/ontology#U167_has_title_proper","Flötenquartette K 285b C-dur"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382122780.intermarc"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5253f0a9-bbbb-3a9b-aef6-fb0bd45d6ee7"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://data.doremus.org/ontology#U53_has_duration","PT15M09S"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7be8bf2-c5e5-313f-a30d-30cb2c9d5580"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019/title"
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/ade379be-2a60-3847-8fe1-ce2bf44ee019","http://purl.org/dc/elements/1.1/identifier","38212278-003"
