"subject","predicate","object"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/2000/01/rdf-schema#label","La grotte des vents"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Salabert"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155359408"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155359408.intermarc"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64/casting/1"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://data.doremus.org/ontology#U68_has_variant_title","La grotte des vents"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://data.doremus.org/ontology#U71_has_uniform_title","The cave of the winds"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69fc41d3-ae70-3623-a492-faf28ea3a3b9"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://purl.org/dc/elements/1.1/identifier","15535940"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Salabert"
"http://data.doremus.org/expression/94311bdf-4f35-3452-9802-dc279a2fac64","http://data.doremus.org/ontology#U70_has_original_title","La grotte des vents"
