"subject","predicate","object"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7df1354c-059d-31fc-bf1e-017b90a4b521"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d385d934-f747-3982-a76a-e793bd8ac1ef"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef7a6575-d56d-3a86-a068-3bf0656b6f6f"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8279981-fcee-3201-a257-0227d95c462d"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6af1a2be-9037-3789-a250-d12512e8fa7d"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b7ddb98-4a80-3d35-b8d7-d50bed1ee7c3"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6697e046-4a40-307d-b093-b89486995f16"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6190433d-f2f1-3ece-95c7-e533c01a3612"
"http://data.doremus.org/expression/79553211-b4b7-3568-abda-593e2f09bcca","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/349417fb-2eab-34d4-b307-13b392bb54b7"
