"subject","predicate","object"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/2000/01/rdf-schema#label","Hänsel et Gretel"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/2000/01/rdf-schema#comment","""Märchenspiel"" (féerie) en 3 tableaux"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Adelheid Wette, d'après le conte éponyme des frères Grimm (1810)"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913651m"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913651m.intermarc"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6/casting/1"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U68_has_variant_title","Hänsel et Gretel"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U71_has_uniform_title","Hänsel und Gretel"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b0d92bc-4d55-3e26-b819-b57b3ce87953"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e2e2b273-9372-3b42-8f4b-eebd79fe9867"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6/character"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://purl.org/dc/elements/1.1/identifier","13913651"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://erlangen-crm.org/current/P3_has_note","Livret d'Adelheid Wette, d'après le conte éponyme des frères Grimm (1810)"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://erlangen-crm.org/current/P3_has_note","""Märchenspiel"" (féerie) en 3 tableaux"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d9fed76d-cc3d-36a1-870d-705b03142825"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/50a118f2-cf5b-3ade-a5f7-ab8fb75dfc20"
"http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6","http://data.doremus.org/ontology#U70_has_original_title","Hänsel et Gretel"
