"subject","predicate","object"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/2000/01/rdf-schema#label","Konzert für klavier und orchester n °14"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382673357.intermarc"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c85780ea-19ba-3d84-a753-c2904ca9730d"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://erlangen-crm.org/current/P102_has_title","Konzert für klavier und orchester n °14"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/974c97bd-7f6d-35f6-9716-4fc9286ce147","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
