"subject","predicate","object"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db/interval"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ad02df-2b0b-3001-8df8-0d0b02e94189"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c97fc561-d6c7-32e1-b659-718f98d5d63d"
"http://data.doremus.org/performance/7f496944-f670-388a-814f-baa89f68a1db","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f6aaa537-21e7-3465-a356-085229e4fa00"
