"subject","predicate","object"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a3239d86-c629-347c-8e78-df0ddcd89a8e/interval"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6293c286-82f8-3d62-a5da-ea44c747a0d8"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04/3"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04/1"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04/2"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04/5"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04/6"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04/4"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/39c89054-47ca-3413-b5a9-392971d80315"
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://data.doremus.org/ontology#U205_has_cast_detail","Charlotte Margiono, S ; Elisabeth von Magnus, A ; Christoph Prégardien, B... [et al.] ; Arnold Schoenberg Chor ; Erwin Ortner, chef de choeur ; Concentus musicus Wien, orch.  ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/319a9589-0650-3f71-aa60-424a1b6d1f04","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40011fe7-567b-31a5-a1b2-9ee263a18b00"
