"subject","predicate","object"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://data.doremus.org/ontology#CLU53_should_have_duration",4357.37
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4525374"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/351279ab-90dd-39ad-b429-11fae47b2277"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b0e6a319-fe06-3c18-a349-967eb84083a0"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4525373"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://purl.org/dc/elements/1.1/identifier","38325485"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0/communication_right"
"http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a8bf71aa-cb50-3710-8623-ec28eff127b0/distribution_right"
"nodeID://b4525373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4525373","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4525373","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4525374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4525374","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4525374","http://erlangen-crm.org/current/P91_has_unit","disque compact"
