"subject","predicate","object"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d/interval"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4/activity/1"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3efc53a1-c3f0-3aea-97ae-4f0ee5cb2251"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88086e8b-623f-3963-8c2b-03b8777e3110"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6be883d3-5784-3b68-9955-628b272cd502"
"http://data.doremus.org/event/edd79234-726f-3331-a2fa-1d2f19d764d4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/be5a42e3-ed20-3831-9192-b94201283a6d"
