"subject","predicate","object"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/2000/01/rdf-schema#label","Les contes d'Hoffmann. Acte 4. Finale"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148075365"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148075365.intermarc"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b/casting/1"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://data.doremus.org/ontology#U71_has_uniform_title","Les contes d'Hoffmann. Acte 4. Finale"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c226769-e6e4-33e6-9efa-3df9257edb12"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/deb3852d-7cd7-3612-b424-8dfd941c1b0b","http://purl.org/dc/elements/1.1/identifier","14807536"
