"subject","predicate","object"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7f977054-d156-3a6b-a743-e10ff3f17b15"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0bd621bc-21d2-3401-9bdf-a80c37c17a35"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/42f63ef3-ea73-398e-9778-c481533b6c67"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/59f01952-c28f-3809-86e6-a63c8216906c"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/407feb40-72ac-3fc5-9f9c-f1d6848c1686"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/03c7d7ef-9739-34ff-9e6b-cb46142eda2a"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984717d.intermarc"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fb3a9ae-bd91-30d3-bcfe-339b3730fbc7"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/d63f0ebc-11bd-3b77-b2da-90c6bb4ebde8","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
