"subject","predicate","object"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://www.w3.org/2000/01/rdf-schema#label","Serenade KV 361 (370a)"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://data.doremus.org/ontology#U167_has_title_proper","Serenade KV 361 (370a)"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185653r.intermarc"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f7b23544-1d11-3367-bd83-5a2d2a0a7f65"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://data.doremus.org/ontology#U68_has_variant_title","Gran partita"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd7227a2-4aef-3242-83fd-86c88b99278b"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58/title"
"http://data.doremus.org/manifestation/ee79f11a-a784-3ea0-bc97-79549613dc58","http://purl.org/dc/elements/1.1/identifier","38185653"
