"subject","predicate","object"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://www.w3.org/2000/01/rdf-schema#label","Présentation : Le mythe de Faust, Henri Rabaud, le poème symphonique"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1013"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd/categorization/1"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd/categorization/2"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1029903"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdcc90b3-0c77-3d64-9bec-ca0935af0d26"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://erlangen-crm.org/current/P102_has_title","Présentation : Le mythe de Faust, Henri Rabaud, le poème symphonique"
"http://data.doremus.org/expression/bc8e3143-791b-37bc-b32e-90d3c05165bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/100"
