"subject","predicate","object"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://www.w3.org/2000/01/rdf-schema#label","Extrait de la ""Symphonie no 40 en sol mineur K. 550"" : 1er mouvement : Allegro molto (jusqu'à la fin de l'exposition, avec reprise)"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908473"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://data.doremus.org/ontology#U53_has_duration",202.22
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b20e7d3-1959-3982-83c9-dfe1e9e8b7f1"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://erlangen-crm.org/current/P102_has_title","Extrait de la ""Symphonie no 40 en sol mineur K. 550"" : 1er mouvement : Allegro molto (jusqu'à la fin de l'exposition, avec reprise)"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://data.doremus.org/ontology#U67_has_subtitle","version avec clarinettes"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://purl.org/dc/elements/1.1/identifier","0908473"
"http://data.doremus.org/manifestation/de55f252-3f91-35e5-ac97-73e434f53751","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/74d5510a-315b-3405-bcce-02e762b7016c"
