"subject","predicate","object"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/2000/01/rdf-schema#label","Avete Torto Air De Rinuccio"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/483647"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63d17960-517f-398d-8fd6-fafc16b336f1"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4fd63873-4d7f-335f-b10d-a9000310cb6e"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://erlangen-crm.org/current/P102_has_title","Avete Torto Air De Rinuccio"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://purl.org/dc/elements/1.1/identifier","483647"
"http://data.doremus.org/expression/6056690a-773f-3a32-a464-b941b633c76d","http://erlangen-crm.org/current/P3_has_note","Vocal"
