"subject","predicate","object"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/2000/01/rdf-schema#label","Trois pièces pour orgue mécanique"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/2000/01/rdf-schema#label","Trois pièces pour orgue mécanique. Allegro"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U167_has_title_proper","Trois pièces pour orgue mécanique"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U167_has_title_proper","Trois pièces pour orgue mécanique. Allegro"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276/responsibility/1"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1622b4f3-cb74-30ca-bf02-0bcfd2bc760c"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276/cast/1"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57c14808-8d9e-3a83-bf08-b8ceeafde70c"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276/title"
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276","http://purl.org/dc/elements/1.1/identifier","38309445-002"
