"subject","predicate","object"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/2000/01/rdf-schema#label","Duos et  variations"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165083358"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165083358.intermarc"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0/casting/1"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://data.doremus.org/ontology#U68_has_variant_title","Duos et  variations"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Violons (2), alto. O mamma mamma. Violon, orchestre. MS 59. Paganini, Niccolò"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00b8860a-a5e8-37c7-941b-893523e0f7cf"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://purl.org/dc/elements/1.1/identifier","16508335"
"http://data.doremus.org/expression/0056ccfc-1a1d-37dc-8112-e7bd2a1e75d0","http://data.doremus.org/ontology#U70_has_original_title","Duos et  variations"
