"subject","predicate","object"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7f472a1d-211c-363f-96d6-28e141d732a3"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c91fb792-08ae-38a3-bde8-bcce5bbbda72/interval"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/834eb063-2ebc-379b-8865-b3fa721d6d1c"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7/2"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7/1"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7/3"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5fdce84c-7b11-37a0-8cdb-12dae033d87e"
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://data.doremus.org/ontology#U205_has_cast_detail","Delphine Collot, S ; Hervé Joulain, cor ; Denis Pascal, p."
"http://data.doremus.org/performance/33f834c4-de58-3e70-bb33-040f5d9124f7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/329b02d8-fb26-3160-807d-16820d133de6"
