"subject","predicate","object"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Mi bémol mineur. Op. 26"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908047q"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908047q.intermarc"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da/casting/1"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Mi bémol mineur. Op. 26"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2eea18a-4b2b-35d0-b9c7-3d84030e71b3"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/76b0b098-05b5-3b31-bb24-c713bf3d0f3c"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da/opus/26"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://purl.org/dc/elements/1.1/identifier","13908047"
"http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ebm"
