"subject","predicate","object"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a087cef-419e-309d-9135-a03f7f0403d2/interval"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51/activity/1"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a0d92c4-851e-3e2e-a4a1-b89b8667973c"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843a1dae-7e7b-3970-8444-89620b094258"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c914ea6-3a25-3da8-b7d5-b96dafac0a19"
"http://data.doremus.org/event/d3965866-4a4f-3dc0-8cfe-a5a2771ffb51","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7a087cef-419e-309d-9135-a03f7f0403d2"
