"subject","predicate","object"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/2000/01/rdf-schema#label","Pierrot lunaire"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/2000/01/rdf-schema#comment","Ensemble de 21 mélodrames"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes d'Albert Giraud, trad. par Otto Erich Hartleben"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918857f"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918857f.intermarc"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7/casting/1"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U71_has_uniform_title","Pierrot lunaire"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76879151-14a0-3816-98c2-aa215b098b74"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/87b3902b-32b8-33e6-8523-f92518b8b232"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7/dedication/1"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7/opus/21"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://purl.org/dc/elements/1.1/identifier","13918857"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://erlangen-crm.org/current/P3_has_note","Poèmes d'Albert Giraud, trad. par Otto Erich Hartleben"
"http://data.doremus.org/expression/cbd9dcfe-825b-3d10-90b2-9a2c3912a4e7","http://erlangen-crm.org/current/P3_has_note","Ensemble de 21 mélodrames"
