"subject","predicate","object"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/2000/01/rdf-schema#label","Nocturne in F-sharp major, Op. 15 No. 2"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24d03a9b-60a4-393d-991c-2fde3d56fabb"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://erlangen-crm.org/current/P102_has_title","Nocturne in F-sharp major, Op. 15 No. 2"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/76087b13-c2ce-32dd-a079-89fdbcfc3dd2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095"
