"subject","predicate","object"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://www.w3.org/2000/01/rdf-schema#label","Requiem : III. Sequenz : Recordare"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622/categorization/4"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622/categorization/1"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622/categorization/2"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622/categorization/3"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692618"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692616"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692617"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277904"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692615"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277905"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277902"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277903"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798221"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2084b4cf-3847-37d6-91c4-eb1ab2a2d543"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://erlangen-crm.org/current/P102_has_title","Requiem : III. Sequenz : Recordare"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb124787969"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/requiem"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U67_has_subtitle","K. 626"
"http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093"
"nodeID://b3692615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692615","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b3692616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692616","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3692617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692617","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3692618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3692618","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4277902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277902","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b4277903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277903","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4277904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277904","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4277905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4277905","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
