"subject","predicate","object"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano et violon en mi mineur K. 304"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. KV 300c. mi mineur"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/2000/01/rdf-schema#comment","Écrite à Paris en mai 1778, ""cette sonate fait partie du groupe des six ""Palatines"", dédiées à la Princesse Electrice de ce tire"" (Isabelle Werck). Elle comprend deux mouvements : 1- Allegro, 2- Tempo di Menuetto. Durée d'exécution : 14-15 minutes environ."
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1034328"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1034328"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1034298"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3/casting/1"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3/catalog/KV_300c"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3/catalog/KV_304"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3/catalog/K_304"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. KV 304. mi mineur"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. violon, piano. no 21. K. 304. mi mineur"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. KV 300c. mi mineur"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. K. 304. mi mineur"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Op. 1, no 4. mi mineur"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06654770-6757-3d62-a1a9-3b40bc584d37"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef11dce2-bf24-349c-9d9c-8186f6112119"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano et violon en mi mineur K. 304"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3/opus/1-4"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://purl.org/dc/elements/1.1/identifier","1034328"
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://erlangen-crm.org/current/P3_has_note","Écrite à Paris en mai 1778, ""cette sonate fait partie du groupe des six ""Palatines"", dédiées à la Princesse Electrice de ce tire"" (Isabelle Werck). Elle comprend deux mouvements : 1- Allegro, 2- Tempo di Menuetto. Durée d'exécution : 14-15 minutes environ."
"http://data.doremus.org/expression/ac899fc2-7477-3c98-aa95-f8eac9d946a3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
