"subject","predicate","object"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://www.w3.org/2000/01/rdf-schema#label","Membra Jesu nostri, Cantate BuxWV 75 en 7 parties pour solistes et ensemble instrumental sur le poème médiéval ""Salve mundi salutare"" ou ""Rhytmica oratio"" d'Arnulf de Louvain et des textes de la Bible"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://www.w3.org/2000/01/rdf-schema#comment","1. Ad pedes : Sonate (instrumental) 
2. Ad pedes : Ecce super montes (tutti) (Anonyme)
3. Ad pedes : Salve mundi salutare (air sopranos basse) (Arnulf de Louvain) 
4. Ad pedes : Ecce super montes (tutti) (Anonyme)  
5. Ad pedes : Salve mundi salutare (tutti) (Arnulf de Louvain)
6. Ad genua : Sonate en trémolo (instrumental)  
7. Ad genua : Ad ubera portabimini (tutti) (Anonyme)  
8. Ad genua : Salve Jesu rex sanctorum (tutti) (Arnulf de Louvain) 
9. Ad genua : Ad ubera portabimini (tutti) (Anonyme)  
10. Ad manus : Sonate (instrumental) 
11. Ad manus : Quid sunt plagae istae (tutti) (Anonyme) 
12. Ad manus : Salve Jesu pastor bone (tutti) (Arnulf de Louvain) 
13. Ad manus : Quid sunt plagae istae (tutti) (Anonyme)  
14. Ad latus : Sonate (instrumental) 
15. Ad latus : Surge amica mea speciosa mea (tutti) (Salomon) 
16. Ad latus : Salve latus salvatoris (tutti) (Arnulf de Louvain) 
17. Ad latus : Surge amica mea speciosa mea (tutti) (Salomon) 
18. Ad pectus : Sonate (instrumental) 
19. Ad pectus : Sicut modo geniti infantes rationabiles (trio haute-contre ténor et basse) (Saint-Pierre) 
20. Ad pectus : Salve salus mea Deus (air haute-contre ténor et basse) (Arnulf de Louvain) 
21. Ad pectus : Sicut modo geniti infantes rationabiles (Trio haute-contre ténor et basse) (Saint-Pierre) 
22. Ad cor : Sonate (instrumental) 
23. Ad cor : Vulnerasti cor meum (duo soprano et basse) (Salomon) 
24. Ad cor : Summi regis cor aveto (air sopranos et basse) (Arnulf de Louvain)
25. Ad cor : Vulnerasti cor meum (trio sopranos et basse) (Salomon)
26. Ad faciem : Sonate (instrumental) 
27. Ad faciem : Illustra faciem tuam super servum tuum (tutti) (Anonyme)
28. Ad faciem : Salve caput cruentatum (Trio haute-contre ténor et basse et tutti) (Arnulf de Louvain) 
29. Ad faciem : Amen (tutti)"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033666"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778/casting/1"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778/catalog/BuxWV_75"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://erlangen-crm.org/current/P102_has_title","Membra Jesu nostri, Cantate BuxWV 75 en 7 parties pour solistes et ensemble instrumental sur le poème médiéval ""Salve mundi salutare"" ou ""Rhytmica oratio"" d'Arnulf de Louvain et des textes de la Bible"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://purl.org/dc/elements/1.1/identifier","20053291"
"http://data.doremus.org/expression/2833d8d5-7064-3ebc-9c0f-93f09cd08778","http://erlangen-crm.org/current/P3_has_note","1. Ad pedes : Sonate (instrumental) 
2. Ad pedes : Ecce super montes (tutti) (Anonyme)
3. Ad pedes : Salve mundi salutare (air sopranos basse) (Arnulf de Louvain) 
4. Ad pedes : Ecce super montes (tutti) (Anonyme)  
5. Ad pedes : Salve mundi salutare (tutti) (Arnulf de Louvain)
6. Ad genua : Sonate en trémolo (instrumental)  
7. Ad genua : Ad ubera portabimini (tutti) (Anonyme)  
8. Ad genua : Salve Jesu rex sanctorum (tutti) (Arnulf de Louvain) 
9. Ad genua : Ad ubera portabimini (tutti) (Anonyme)  
10. Ad manus : Sonate (instrumental) 
11. Ad manus : Quid sunt plagae istae (tutti) (Anonyme) 
12. Ad manus : Salve Jesu pastor bone (tutti) (Arnulf de Louvain) 
13. Ad manus : Quid sunt plagae istae (tutti) (Anonyme)  
14. Ad latus : Sonate (instrumental) 
15. Ad latus : Surge amica mea speciosa mea (tutti) (Salomon) 
16. Ad latus : Salve latus salvatoris (tutti) (Arnulf de Louvain) 
17. Ad latus : Surge amica mea speciosa mea (tutti) (Salomon) 
18. Ad pectus : Sonate (instrumental) 
19. Ad pectus : Sicut modo geniti infantes rationabiles (trio haute-contre ténor et basse) (Saint-Pierre) 
20. Ad pectus : Salve salus mea Deus (air haute-contre ténor et basse) (Arnulf de Louvain) 
21. Ad pectus : Sicut modo geniti infantes rationabiles (Trio haute-contre ténor et basse) (Saint-Pierre) 
22. Ad cor : Sonate (instrumental) 
23. Ad cor : Vulnerasti cor meum (duo soprano et basse) (Salomon) 
24. Ad cor : Summi regis cor aveto (air sopranos et basse) (Arnulf de Louvain)
25. Ad cor : Vulnerasti cor meum (trio sopranos et basse) (Salomon)
26. Ad faciem : Sonate (instrumental) 
27. Ad faciem : Illustra faciem tuam super servum tuum (tutti) (Anonyme)
28. Ad faciem : Salve caput cruentatum (Trio haute-contre ténor et basse et tutti) (Arnulf de Louvain) 
29. Ad faciem : Amen (tutti)"
"nodeID://b2033666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033666","http://www.w3.org/2000/01/rdf-schema#label","cantate"
