"subject","predicate","object"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://www.w3.org/2000/01/rdf-schema#label","Misera, dove son !... Ah ! Non son'io che parlo"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U167_has_title_proper","Misera, dove son !... Ah ! Non son'io che parlo"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383051474.intermarc"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a/responsibility/1"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/461f3d98-9f0f-31ff-95d8-eddf874cc40f"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a/cast/1"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U53_has_duration","PT8M30S"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6057a35d-5907-3aca-9cb4-6dc06362ca80"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a/title"
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a","http://purl.org/dc/elements/1.1/identifier","38305147-006"
