"subject","predicate","object"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://www.w3.org/2000/01/rdf-schema#label","Comte C. de Chabran"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d/death"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d/birth"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://xmlns.com/foaf/0.1/name","Comte C. de Chabran"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://xmlns.com/foaf/0.1/firstName","Comte C. de"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://erlangen-crm.org/current/P131_is_identified_by","Chabran, Comte C. de (18..-18..?)"
"http://data.doremus.org/artist/a8255818-185f-3f5d-a65f-4974cc7c976d","http://xmlns.com/foaf/0.1/surname","Chabran"
