"subject","predicate","object"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://www.w3.org/2000/01/rdf-schema#label","No 11 : choral : ""Wer hat dich so geschlagen"""
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152/categorization/2"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152/categorization/3"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152/categorization/4"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434090"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434091"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434089"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434092"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851192"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851190"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851191"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851189"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152/categorization/1"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984149"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2630c2f9-b543-3fda-b297-533768236f3e"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://erlangen-crm.org/current/P102_has_title","No 11 : choral : ""Wer hat dich so geschlagen"""
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/fe67ed50-4625-36b7-a4b8-b66eff3b7152","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3851189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851189","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3851190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851190","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851191","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3851192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851192","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4434089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434089","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4434090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434090","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434091","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4434092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
