"subject","predicate","object"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://www.w3.org/2000/01/rdf-schema#label","Choral : Allegro moderato"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0999305"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/465cb374-697a-396e-bea1-1f55733e2501"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://data.doremus.org/ontology#U53_has_duration",328.28
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/970f2938-2072-3ddf-93a7-96c4aa8753a2"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://erlangen-crm.org/current/P102_has_title","Choral : Allegro moderato"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://data.doremus.org/ontology#U10_has_order_number","01_23"
"http://data.doremus.org/track/806dc25d-e949-3efb-8475-2f8352f3c7ca","http://purl.org/dc/elements/1.1/identifier","0999305"
