"subject","predicate","object"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/2000/01/rdf-schema#label","40 saints et saintes pour chanter. Volume 1"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/2000/01/rdf-schema#label","40 saints et saintes pour chanter"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/2000/01/rdf-schema#label","40 saints et saintes pour chanter. Volume 1, 20 chants [à 1 voix et orgue ou flûte ou violoncelle et à 3 et 4 voix]"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U167_has_title_proper","40 saints et saintes pour chanter. Volume 1, 20 chants [à 1 voix et orgue ou flûte ou violoncelle et à 3 et 4 voix]"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U167_has_title_proper","40 saints et saintes pour chanter. Volume 1"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U167_has_title_proper","40 saints et saintes pour chanter"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39596781j.intermarc"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659/responsibility/1"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9a57ef6-78e2-37f3-9cf9-6469593a7185"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659/title"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659/id/2-283-60162-2"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659/publication/1"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659/distribution/1"
"http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8116ab18-b47d-37f4-aee8-cbfc063d8659/title_responsibility"
