"subject","predicate","object"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, décembre 1773"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949591n.intermarc"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1/interval"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d3dc1f5-526b-3e80-9327-e3662506a779"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1/activity/1"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50f9844a-959e-33f5-bd52-b5754ff03338"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b"
"http://data.doremus.org/event/22f66666-43d0-3b69-ba14-4eaed484f8c1","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, décembre 1773"
