"subject","predicate","object"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/2000/01/rdf-schema#label","Serenata... [etc]"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/2000/01/rdf-schema#label","Strings"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/2000/01/rdf-schema#label","Variazioni a più strumenti obligati"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U167_has_title_proper","Serenata... [etc]"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U167_has_title_proper","Variazioni a più strumenti obligati"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U167_has_title_proper","Strings"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbf7b60b-4dcf-3aed-ab4e-66d7640e482a"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b68b9380-e46f-321a-98af-35f26e4fce52"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8b2e59e-d910-308a-a452-48af5e6c5da0"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f07497a0-ed74-345b-a4a0-eb30786f3e4d"
